otherCategoryITA,otherCategoryENG,nameITA,nameENG,abbreviationITA,abbreviationENG,descriptionShortITA,descriptionShortENG,descriptionLongITA,descriptionLongENG,phone,fax,url,email,RefPerson,province,city,postalcode,streetAddress,civicNumber,secondPhone,secondFax,secondEmail,secondCivicNumber,secondStreetAddress,notes,timetable,photo,latitude,longitude,streetId
,,FermataN_137225,,,,,,,,,,,,,CA,MONSERRATO,,MONSERRATO VIA SAN VALERIANO-CTM,,,,,,,,,,39.25645000000,9.14555140000,
,,FermataN_8001702,,,,,,,,,,,,,CA,MONSERRATO,,Monserrato (Cantina Sociale),,,,,,,,,,39.25263200000,9.13658500000,
,,FermataN_8001733,,,,,,,,,,,,,CA,MONSERRATO,,Monserrato (Via Riu Mortu),,,,,,,,,,39.25271000000,9.14678400000,
,,FermataN_8003980,,,,,,,,,,,,,CA,MONSERRATO,,Monserrato (Via S.Gottardo-Chiesa),,,,,,,,,,39.25942600000,9.14571600000,
,,FermataN_8004284,,,,,,,,,,,,,CA,MONSERRATO,,Monserrato (Via S.Gottardo 77),,,,,,,,,,39.26243200000,9.14397000000,
,,FermataN_8004291,,,,,,,,,,,,,CA,MONSERRATO,,Monserrato (Via G.Cesare 282),,,,,,,,,,39.26261700000,9.13996700000,
,,FermataN_8004307,,,,,,,,,,,,,CA,MONSERRATO,,Monserrato (Via S.Gavino 47),,,,,,,,,,39.26177300000,9.13683600000,
,,FermataN_8004314,,,,,,,,,,,,,CA,MONSERRATO,,Monserrato (Via dell'Argine-Farmacia),,,,,,,,,,39.26019200000,9.13442600000,
,,FermataN_8005793,,,,,,,,,,,,,CA,MONSERRATO,,Monserrato (V. Zuddas),,,,,,,,,,39.25278700000,9.15009900000,
,,FermataN_19873,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,QUARTU PIAZZA SANT'ELENA,,,,,,,,,,39.24248000000,9.18319200000,
,,FermataN_101899,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,QUARTU VIA SICILIA 22,,,,,,,,,,39.24481000000,9.18904400000,
,,FermataN_8005854,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,Quartu (Via Brigata Sassari),,,,,,,,,,39.24314800000,9.17988300000,
,,FermataN_8000613,,,,,,,,,,,,,CA,QUARTUCCIU,,Quartucciu (Via delle Serre-AGIP),,,,,,,,,,39.24816600000,9.16831800000,
,,FermataN_8001818,,,,,,,,,,,,,CA,QUARTUCCIU,,Quartucciu (V. D.Minzoni/V.Nazionale),,,,,,,,,,39.25071700000,9.17409600000,
,,FermataN_8001825,,,,,,,,,,,,,CA,QUARTUCCIU,,Quartucciu (V.delle Serre),,,,,,,,,,39.25091600000,9.17386500000,
,,FermataN_14014,,,,,,,,,,,,,CA,SARROCH,,SARROCH Z.I. ENICHEM,,,,,,,,,,39.08804000000,9.01317200000,
,,FermataN_14021,,,,,,,,,,,,,CA,SARROCH,,SARROCH Z.I. SARAS,,,,,,,,,,39.08568000000,9.01387500000,
,,FermataN_8005014,,,,,,,,,,,,,CA,SARROCH,,Z.I. Sarroch (Piazzale ditte esterne),,,,,,,,,,39.08610400000,9.01173900000,
,,FermataN_16094,,,,,,,,,,,,,CA,SELARGIUS,,CAGLIARI OSPEDALE BROTZU,,,,,,,,,,39.25123000000,9.10884800000,
,,FermataN_19835,,,,,,,,,,,,,CA,SELARGIUS,,SELARGIUS VIA ISTRIA-COMUNE,,,,,,,,,,39.25363000000,9.16548000000,
,,FermataN_20329,,,,,,,,,,,,,CA,SELARGIUS,,SELARGIUS VIA NENNI 11,,,,,,,,,,39.26014000000,9.16203000000,
,,FermataN_102384,,,,,,,,,,,,,CA,SELARGIUS,,SELARGIUS VIA ROMA-SANT'ANTONIO,,,,,,,,,,39.25828000000,9.17128600000,
,,FermataN_102391,,,,,,,,,,,,,CA,SELARGIUS,,SELARGIUS CIMITERO,,,,,,,,,,39.26017000000,9.17308800000,
,,FermataN_8000767,,,,,,,,,,,,,CA,SELARGIUS,,Selargius (Piazza M.V.Assunta),,,,,,,,,,39.25346200000,9.17051000000,
,,FermataN_8001351,,,,,,,,,,,,,CA,SELARGIUS,,Cagliari (V. P.D.Francesca/V. Medici),,,,,,,,,,39.25451500000,9.10252500000,
,,FermataN_8001368,,,,,,,,,,,,,CA,SELARGIUS,,Cagliari (Via Peretti/Via Montanaru),,,,,,,,,,39.25147300000,9.10782900000,
,,FermataN_8005540,,,,,,,,,,,,,CA,SELARGIUS,,Selargius (V. S.Martino/V. Crimea),,,,,,,,,,39.25702900000,9.16519800000,
,,FermataN_8005557,,,,,,,,,,,,,CA,SELARGIUS,,Selargius (Piazza Mercato),,,,,,,,,,39.25457600000,9.16665300000,
,,FermataN_19187,,,,,,,,,,,,,CA,SETTIMO SAN PIETRO,,SETTIMO VIA ROMA FR. 194,,,,,,,,,,39.29295000000,9.18939800000,
,,FermataN_19590,,,,,,,,,,,,,CA,SETTIMO SAN PIETRO,,SETTIMO VIA GRAMSCI 33,,,,,,,,,,39.28945000000,9.18656400000,
,,FermataN_19606,,,,,,,,,,,,,CA,SETTIMO SAN PIETRO,,SETTIMO VIA SAN SALVATORE 53,,,,,,,,,,39.28695000000,9.18632600000,
,,FermataN_8000804,,,,,,,,,,,,,CA,SETTIMO SAN PIETRO,,Settimo S.P. (V. S.Salvatore-Farmacia),,,,,,,,,,39.28762400000,9.18691900000,
,,FermataN_8000811,,,,,,,,,,,,,CA,SETTIMO SAN PIETRO,,Settimo S.P. (V. S.Salvatore/V.Gramsci),,,,,,,,,,39.28836200000,9.18755900000,
,,FermataN_8005915,,,,,,,,,,,,,CA,SETTIMO SAN PIETRO,,Settimo S.P. (Vill. Coop),,,,,,,,,,39.29406100000,9.19048500000,
,,FermataN_11426,,,,,,,,,,,,,CA,SINNAI,,SINNAI PIAZZA SANT'ISIDORO,,,,,,,,,,39.30625000000,9.20713800000,
,,FermataN_19262,,,,,,,,,,,,,CA,SINNAI,,SINNAI VIA DELLA LIBERTA' 47,,,,,,,,,,39.29885000000,9.20702400000,
,,FermataN_19552,,,,,,,,,,,,,CA,SINNAI,,SINNAI VIA DELLA LIBERTA' 28-B,,,,,,,,,,39.29834000000,9.20756700000,
,,FermataN_8000835,,,,,,,,,,,,,CA,SINNAI,,Sinnai (P.zza Costituzione),,,,,,,,,,39.30013400000,9.20648200000,
,,FermataN_8000842,,,,,,,,,,,,,CA,SINNAI,,Sinnai (Via Roma-Esso),,,,,,,,,,39.29942700000,9.19788500000,
,,FermataN_14397,,,,,,,,,,,,,CA,UTA,,MACCHIAREDDU DORS_CONS MURGIA EST,,,,,,,,,,39.25610000000,8.97020200000,
,,FermataN_16155,,,,,,,,,,,,,CA,ELMAS,,AEROPORTO ELMAS ARRIVI,,,,,,,,,,39.25336000000,9.06119400000,
,,FermataN_17220,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI PORTO,,,,,,,,,,39.21427000000,9.11045900000,
,,FermataN_14403,,,,,,,,,,,,,CA,ASSEMINI,,MACCHIAREDDU FR ELSA,,,,,,,,,,39.24800000000,8.99152900000,
,,FermataN_14410,,,,,,,,,,,,,CA,ASSEMINI,,MACCHIAREDDU SAVINIL,,,,,,,,,,39.24403000000,8.99245600000,
,,FermataN_14427,,,,,,,,,,,,,CA,ASSEMINI,,MACCHIAREDDU FR BRIDGESTONE,,,,,,,,,,39.24076000000,8.98548100000,
,,FermataN_14434,,,,,,,,,,,,,CA,ASSEMINI,,MACCHIAREDDU DICOVISA,,,,,,,,,,39.23954000000,8.98086900000,
,,FermataN_14458,,,,,,,,,,,,,CA,ASSEMINI,,MACCHIAREDDU  NIVEA,,,,,,,,,,39.23071000000,8.98359400000,
,,FermataN_14465,,,,,,,,,,,,,CA,ASSEMINI,,MACCHIAREDDU  FLUORSID-PUSCEDDU,,,,,,,,,,39.23239000000,8.99475200000,
,,FermataN_14472,,,,,,,,,,,,,CA,ASSEMINI,,MACCHIAREDDU ENICHEM,,,,,,,,,,39.23311000000,9.01180700000,
,,FermataN_14489,,,,,,,,,,,,,CA,ASSEMINI,,MACCHIAREDDU CONTIVECCHI,,,,,,,,,,39.22413000000,9.02434000000,
,,FermataN_14526,,,,,,,,,,,,,CA,ASSEMINI,,BIVIO PEDEMONTANA SS130,,,,,,,,,,39.28241000000,9.02601800000,
,,FermataN_8001092,,,,,,,,,,,,,CA,ASSEMINI,,Assemini (Via Carmine-Rif. Q8),,,,,,,,,,39.28375400000,9.01117800000,
,,FermataN_8001108,,,,,,,,,,,,,CA,ASSEMINI,,Assemini (Via Carmine-Rif. Esso),,,,,,,,,,39.27941900000,9.02176200000,
,,FermataN_8001115,,,,,,,,,,,,,CA,ASSEMINI,,Assemini (Via Sardegna 55),,,,,,,,,,39.28873700000,9.01117800000,
,,FermataN_8001122,,,,,,,,,,,,,CA,ASSEMINI,,Assemini (Via Sardegna 115),,,,,,,,,,39.29073800000,9.01377600000,
,,FermataN_8001672,,,,,,,,,,,,,CA,ASSEMINI,,Bv. Grogastu,,,,,,,,,,39.27152600000,8.98622800000,
,,FermataN_8003195,,,,,,,,,,,,,CA,ASSEMINI,,Macchiareddu (Bivio Dorsale),,,,,,,,,,39.20549500000,8.99762600000,
,,FermataN_8005304,,,,,,,,,,,,,CA,ASSEMINI,,Macchiareddu (Tessilrama),,,,,,,,,,39.23842100000,8.99358100000,
,,FermataN_8005335,,,,,,,,,,,,,CA,ASSEMINI,,Macchiareddu (Bv. Strada 8-IRP),,,,,,,,,,39.23355400000,8.98140400000,
,,FermataN_8005342,,,,,,,,,,,,,CA,ASSEMINI,,Macchiareddu (Birreria),,,,,,,,,,39.21464100000,8.98984100000,
,,FermataN_14540,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI PIAZZA SAN MICHELE,,,,,,,,,,39.23820000000,9.09973500000,
,,FermataN_14588,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI PIAZZA SAN MICHELE,,,,,,,,,,39.23744000000,9.10045700000,
,,FermataN_16209,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI VIA IS MIRRIONIS,,,,,,,,,,39.23705000000,9.10595300000,
,,FermataN_16377,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI PIAZZA MATTEOTTI - ESTERNO,,,,,,,,,,39.21490000000,9.10915100000,
,,FermataN_16537,,,,,,,,,,,,,CA,CAGLIARI,,LUNGOMARE POETTO D`AQUILA,,,,,,,,,,39.19825000000,9.15984900000,
,,FermataN_19446,,,,,,,,,,,,,CA,CAGLIARI,,LUNGOMARE POETTO OSP. VECCHIO,,,,,,,,,,39.21135000000,9.17135800000,
,,FermataN_19910,,,,,,,,,,,,,CA,CAGLIARI,,PIRRI VIA ITALIA CTM,,,,,,,,,,39.24677000000,9.12971900000,
,,FermataN_113878,,,,,,,,,,,,,CA,CAGLIARI,,PIRRI VIA SANTA M. CHIARA 76,,,,,,,,,,39.24379700000,9.12379730000,
,,FermataN_8000149,,,,,,,,,,,,,CA,CAGLIARI,,Cagliari (Via Caboto),,,,,,,,,,39.20449100000,9.12507200000,
,,FermataN_8001252,,,,,,,,,,,,,CA,CAGLIARI,,Cagliari (Semoleria),,,,,,,,,,39.21490900000,9.10556100000,
,,FermataN_8001290,,,,,,,,,,,,,CA,CAGLIARI,,Cagliari (Via Cadello 2^),,,,,,,,,,39.23856000000,9.11712500000,
,,FermataN_8001337,,,,,,,,,,,,,CA,CAGLIARI,,Cagliari (Via Po),,,,,,,,,,39.23301100000,9.09570400000,
,,FermataN_8001504,,,,,,,,,,,,,CA,CAGLIARI,,Coincidenza Porto Canale,,,,,,,,,,39.21735100000,9.08248900000,
,,FermataN_8001979,,,,,,,,,,,,,CA,CAGLIARI,,SS 195 (Coincidenza Rif. IP),,,,,,,,,,39.22485100000,9.06412400000,
,,FermataN_8003904,,,,,,,,,,,,,CA,CAGLIARI,,Cagliari (Via Cadello-Via M.Piovella CTM),,,,,,,,,,39.23587600000,9.11319100000,
,,FermataN_8004017,,,,,,,,,,,,,CA,CAGLIARI,,Pirri (Via Pontida),,,,,,,,,,39.24267190000,9.12344770000,
,,FermataN_8005649,,,,,,,,,,,,,CA,CAGLIARI,,Cagliari (Viale Diaz-Rif. IP),,,,,,,,,,39.20500000000,9.13741100000,
,,FermataN_8005694,,,,,,,,,,,,,CA,CAGLIARI,,Cagliari (V.le Poetto-Farmacia),,,,,,,,,,39.19731600000,9.14984200000,
,,FermataN_8005700,,,,,,,,,,,,,CA,CAGLIARI,,Cagliari (V.le Poetto/V. Tramontana),,,,,,,,,,39.20011600000,9.14479800000,
,,FermataN_8005748,,,,,,,,,,,,,CA,CAGLIARI,,Cagliari (Is Mirrionis-Ospedale),,,,,,,,,,39.23606400000,9.10789800000,
,,FermataN_8003201,,,,,,,,,,,,,CA,CAPOTERRA,,Macchiareddu (Costiero),,,,,,,,,,39.18446200000,9.01568900000,
,,FermataN_10153,,,,,,,,,,,,,CA,ELMAS,,ELMAS VIA SULCITANA 98,,,,,,,,,,39.26839000000,9.04752900000,
,,FermataN_16421,,,,,,,,,,,,,CA,ELMAS,,IST. AGRARIO CORTILE A,,,,,,,,,,39.26662000000,9.06666600000,
,,FermataN_8000668,,,,,,,,,,,,,CA,ELMAS,,Elmas (Via Del Pino Solitario),,,,,,,,,,39.27180000000,9.05263300000,
,,FermataN_101240,,,,,,,,,,,,,CA,MONSERRATO,,MONSERRATO VIA G. CESARE-CIMITERO,,,,,,,,,,39.26557700000,9.13910200000,
,,FermataN_8001382,,,,,,,,,,,,,CA,MONSERRATO,,Monserrato (P.zza Mercato),,,,,,,,,,39.25626000000,9.13991800000,
,,FermataN_8001689,,,,,,,,,,,,,CA,MONSERRATO,,SS 387 Agip,,,,,,,,,,39.27141900000,9.13723600000,
,,FermataN_8001702,,,,,,,,,,,,,CA,MONSERRATO,,Monserrato (Cantina Sociale),,,,,,,,,,39.25263200000,9.13658500000,
,,FermataN_8001726,,,,,,,,,,,,,CA,MONSERRATO,,Monserrato (Via G.Cesare-Barriere FS),,,,,,,,,,39.26145900000,9.14029900000,
,,FermataN_8001733,,,,,,,,,,,,,CA,MONSERRATO,,Monserrato (Via Riu Mortu),,,,,,,,,,39.25271000000,9.14678400000,
,,FermataN_10450,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,QUARTU VIA CAGLIARI 53,,,,,,,,,,39.24300000000,9.18142400000,
,,FermataN_19989,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,QUARTU VIA COLOMBO-ASL,,,,,,,,,,39.24057000000,9.17821900000,
,,FermataN_101899,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,QUARTU VIA SICILIA 22,,,,,,,,,,39.24481000000,9.18904400000,
,,FermataN_102643,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,QUARTU V.LE COLOMBO-EX MUNICIPIO,,,,,,,,,,39.23356000000,9.18553600000,
,,FermataN_8001603,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,Quartu (Via Cagliari),,,,,,,,,,39.24700300000,9.18685700000,
,,FermataN_8003478,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,Quartu (V. Pitz'e Serra/V.Danimarca),,,,,,,,,,39.24038400000,9.20801600000,
,,FermataN_8005823,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,Quartu (V. Pitz'e Serra/V.Inghilterra),,,,,,,,,,39.24011500000,9.19989800000,
,,FermataN_8005830,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,Quartu (V. Colombo/V. Boito),,,,,,,,,,39.23887700000,9.17979100000,
,,FermataN_8005861,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,Quartu (V. Nigra),,,,,,,,,,39.24252800000,9.19561800000,
,,FermataN_8005878,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,Quartu (V. Marconi/V. Merello),,,,,,,,,,39.24410700000,9.18901700000,
,,FermataN_8005885,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,Quartu (Via Fadda),,,,,,,,,,39.24344100000,9.19253000000,
,,FermataN_14014,,,,,,,,,,,,,CA,SARROCH,,SARROCH Z.I. ENICHEM,,,,,,,,,,39.08804000000,9.01317200000,
,,FermataN_14021,,,,,,,,,,,,,CA,SARROCH,,SARROCH Z.I. SARAS,,,,,,,,,,39.08568000000,9.01387500000,
,,FermataN_11938,,,,,,,,,,,,,CA,SESTU,,SESTU VIA CAGLIARI 260,,,,,,,,,,39.29313000000,9.08637000000,
,,FermataN_16070,,,,,,,,,,,,,CA,SESTU,,SESTU V. SAN GEMILIANO 131,,,,,,,,,,39.30650000000,9.09069800000,
,,FermataN_16483,,,,,,,,,,,,,CA,SESTU,,SESTU VIA CAGLIARI 118,,,,,,,,,,39.29723000000,9.09090900000,
,,FermataN_19118,,,,,,,,,,,,,CA,SESTU,,SESTU V. VITT. VENETO-CHIESA,,,,,,,,,,39.29399000000,9.08996600000,
,,FermataN_19125,,,,,,,,,,,,,CA,SESTU,,SESTU VIA MONTGOLFIER,,,,,,,,,,39.29729000000,9.09353000000,
,,FermataN_19729,,,,,,,,,,,,,CA,SESTU,,SESTU VIA ROMA,,,,,,,,,,39.30050000000,9.09238300000,
,,FermataN_8000170,,,,,,,,,,,,,CA,SESTU,,Sestu (Via S.Gemiliano 31),,,,,,,,,,39.30427600000,9.09119700000,
,,FermataN_8001214,,,,,,,,,,,,,CA,SESTU,,Sestu (Via Gorizia 172),,,,,,,,,,39.30258500000,9.09422200000,
,,FermataN_8005564,,,,,,,,,,,,,CA,SESTU,,Sestu (Via Cagliari-Rif. Q8),,,,,,,,,,39.29503500000,9.08867600000,
,,FermataN_14397,,,,,,,,,,,,,CA,UTA,,MACCHIAREDDU DORS_CONS MURGIA EST,,,,,,,,,,39.25610000000,8.97020200000,
,,FermataN_14519,,,,,,,,,,,,,CA,UTA,,BIVIO DORSALE CONSOR.PEDEMONTANA,,,,,,,,,,39.26748000000,8.96348600000,
,,FermataN_102926,,,,,,,,,,,,,CA,UTA,,UTA MUNICIPIO,,,,,,,,,,39.28769000000,8.95998400000,
,,FermataN_8000903,,,,,,,,,,,,,CA,UTA,,Uta (Piazza Chiesa),,,,,,,,,,39.28645400000,8.96796200000,
,,FermataN_8002082,,,,,,,,,,,,,CA,UTA,,Macchiareddu (Sale Sardegna),,,,,,,,,,39.23841900000,8.97849400000,
,,FermataN_16377,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI PIAZZA MATTEOTTI - ESTERNO,,,,,,,,,,39.21490000000,9.10915100000,
,,FermataN_14014,,,,,,,,,,,,,CA,SARROCH,,SARROCH Z.I. ENICHEM,,,,,,,,,,39.08804000000,9.01317200000,
,,FermataN_11129,,,,,,,,,,,,,CA,UTA,,BIVIO STAZIONE UTA,,,,,,,,,,39.30155000000,8.94216200000,
,,FermataN_11136,,,,,,,,,,,,,CA,UTA,,UTA PIAZZA SANTA GIUSTA,,,,,,,,,,39.28700000000,8.96216500000,
,,FermataN_14397,,,,,,,,,,,,,CA,UTA,,MACCHIAREDDU DORS_CONS MURGIA EST,,,,,,,,,,39.25610000000,8.97020200000,
,,FermataN_102902,,,,,,,,,,,,,CA,UTA,,UTA VIA STAZIONE - DISTRIBUTORE,,,,,,,,,,39.29460000000,8.95026200000,
,,FermataN_102919,,,,,,,,,,,,,CA,UTA,,UTA PIAZZA MONUMENTO - EDICOLA,,,,,,,,,,39.29009000000,8.95542600000,
,,FermataN_102926,,,,,,,,,,,,,CA,UTA,,UTA MUNICIPIO,,,,,,,,,,39.28769000000,8.95998400000,
,,FermataN_102933,,,,,,,,,,,,,CA,UTA,,UTA VIA TORINO - PANIFICIO,,,,,,,,,,39.29485000000,8.95092800000,
,,FermataN_8001016,,,,,,,,,,,,,CA,UTA,,Uta (V. R.Margherita/V.De Gasperi),,,,,,,,,,39.28989300000,8.95996000000,
,,FermataN_8006158,,,,,,,,,,,,,CA,UTA,,Uta (Via Roma/Via IV Novembre),,,,,,,,,,39.29127000000,8.95417300000,
,,FermataN_16377,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI PIAZZA MATTEOTTI - ESTERNO,,,,,,,,,,39.21490000000,9.10915100000,
,,FermataN_8001221,,,,,,,,,,,,,CA,CAGLIARI,,Cagliari (Piazza D'Armi),,,,,,,,,,39.22931200000,9.11105100000,
,,FermataN_8001238,,,,,,,,,,,,,CA,CAGLIARI,,Cagliari (Via Cadello 1^),,,,,,,,,,39.23441200000,9.11158000000,
,,FermataN_8005922,,,,,,,,,,,,,CA,CAGLIARI,,Cagliari (Stadio S.Elia),,,,,,,,,,39.19956700000,9.13660900000,
,,FermataN_16094,,,,,,,,,,,,,CA,SELARGIUS,,CAGLIARI OSPEDALE BROTZU,,,,,,,,,,39.25123000000,9.10884800000,
,,FermataN_8001269,,,,,,,,,,,,,CA,CAGLIARI,,Poetto (Capolinea CTM),,,,,,,,,,39.21490900000,9.10556100000,
,,FermataN_13062,,,,,,,,,,,,,CA,CAGLIARI,,POETTO OSPEDALE MARINO,,,,,,,,,,39.21302000000,9.17289200000,
,,FermataN_8000163,,,,,,,,,,,,,CA,CAGLIARI,,Poetto (Via dell'Ippodromo),,,,,,,,,,39.20685000000,9.16430900000,
,,FermataN_10412,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,CANT. GEREMEAS,,,,,,,,,,39.17266000000,9.37915500000,
,,FermataN_10436,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,PONTE CAPITANA,,,,,,,,,,39.20983000000,9.30907200000,
,,FermataN_12591,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,FLUMINI,,,,,,,,,,39.21773000000,9.28878800000,
,,FermataN_19330,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,TENNIS CLUB MARGINE ROSSO,,,,,,,,,,39.22800000000,9.23786700000,
,,FermataN_19347,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,MARGINE ROSSO,,,,,,,,,,39.22999000000,9.22361200000,
,,FermataN_105255,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,HOTEL SETAR,,,,,,,,,,39.22120000000,9.25348100000,
,,FermataN_105323,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,CAMPING PINI E MARE,,,,,,,,,,39.20545000000,9.31911700000,
,,FermataN_105354,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,TERRA MALA,,,,,,,,,,39.19466000000,9.33716800000,
,,FermataN_8003478,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,Quartu (V. Pitz'e Serra/V.Danimarca),,,,,,,,,,39.24038400000,9.20801600000,
,,FermataN_8003614,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,Baia Azzurra,,,,,,,,,,39.20227900000,9.32361600000,
,,FermataN_8003621,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,Bellavista (Scuola Media),,,,,,,,,,39.22663900000,9.25013400000,
,,FermataN_8003645,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,Foxi (Via S'Oru e'Mari 2^),,,,,,,,,,39.22068000000,9.24876600000,
,,FermataN_8003669,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,Capitana (Riviera),,,,,,,,,,39.20724700000,9.31381000000,
,,FermataN_8003676,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,Capitana (Tabacchi),,,,,,,,,,39.20905500000,9.31098300000,
,,FermataN_8003690,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,Costa di Sopra (Incrocio),,,,,,,,,,39.23251500000,9.26104500000,
,,FermataN_8003706,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,Flumini (bv. Sa Pispisa),,,,,,,,,,39.23079900000,9.28025500000,
,,FermataN_8003720,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,Flumini (Incrocio SP 17 Villas./V.dell'Autonomia),,,,,,,,,,39.21855600000,9.28605400000,
,,FermataN_8003737,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,Flumini (Incrocio Scuola Elementare),,,,,,,,,,39.22377600000,9.28482100000,
,,FermataN_8003744,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,Flumini (Via S'Ecca S'Arrideli 38),,,,,,,,,,39.24375800000,9.26882400000,
,,FermataN_8003751,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,Flumini (Scuola Elementare),,,,,,,,,,39.22226300000,9.28559300000,
,,FermataN_8003768,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,Foxi (Via S'Oru e'Mari 3^),,,,,,,,,,39.21799500000,9.25706500000,
,,FermataN_8003775,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,Foxi (Via S'Oru e'Mari 1^),,,,,,,,,,39.22269100000,9.24578400000,
,,FermataN_8003799,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,Flumini (Via S'Ecca S'Arrideli/V. Marco Polo),,,,,,,,,,39.24067900000,9.23448600000,
,,FermataN_8003805,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,Flumini (Via S'Ecca S'Arrideli 9),,,,,,,,,,39.24252000000,9.24349800000,
,,FermataN_8003812,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,Foxi (Bv SP 17 Villas.),,,,,,,,,,39.22412500000,9.24688300000,
,,FermataN_8003829,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,Foxi (Porticciolo),,,,,,,,,,39.21717200000,9.26183900000,
,,FermataN_8003836,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,Flumini (Ingresso Niu Crobu),,,,,,,,,,39.22140300000,9.29678300000,
,,FermataN_8003843,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,Flumini (Via S'Ecca S'Arrideli),,,,,,,,,,39.24194700000,9.23668600000,
,,FermataN_8003850,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,Flumini (Via S'Ecca S'Arrideli 16),,,,,,,,,,39.24280200000,9.24930300000,
,,FermataN_8003867,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,Flumini (Innesto Via Bingia e'Cresia),,,,,,,,,,39.22177700000,9.29647700000,
,,FermataN_8003874,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,Flumini (V.dell'Autonomia/V. Monte Spada),,,,,,,,,,39.22883300000,9.28118300000,
,,FermataN_8003881,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,Flumini (Is Forreddus),,,,,,,,,,39.25258200000,9.25690900000,
,,FermataN_8003898,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,Foxi (V. Is Pardinas/SP 17 Villas.),,,,,,,,,,39.22493100000,9.24692600000,
,,FermataN_8003911,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,Flumini (Niu Crobu),,,,,,,,,,39.22309400000,9.30426100000,
,,FermataN_8003959,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,Quartu (Via Fiume),,,,,,,,,,39.23244400000,9.21828900000,
,,FermataN_8003966,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,S.Andrea 3^,,,,,,,,,,39.21928800000,9.27488000000,
,,FermataN_8003973,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,S.Andrea (Agip),,,,,,,,,,39.22021000000,9.26708000000,
,,FermataN_8003997,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,S.Andrea 2^,,,,,,,,,,39.21987000000,9.27051900000,
,,FermataN_8004024,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,Flumini (Clipper),,,,,,,,,,39.21960400000,9.28106000000,
,,FermataN_8004062,,,,,,,,,,,,,CA,QUARTU SANT'ELENA,,Flumini (Sa Pispisa 1^),,,,,,,,,,39.23318000000,9.28728300000,
