otherCategoryITA,otherCategoryENG,nameITA,nameENG,abbreviationITA,abbreviationENG,descriptionShortITA,descriptionShortENG,descriptionLongITA,descriptionLongENG,phone,fax,url,email,RefPerson,province,city,postalcode,streetAddress,civicNumber,secondPhone,secondFax,secondEmail,secondCivicNumber,secondStreetAddress,notes,timetable,photo,latitude,longitude,streetId
,,FermataN_411431,,,,,,,,,,,,,OR,TRAMATZA,,TRAMATZA VIA VITTORIO VENETO-ITALIA,,,,,,,,,,40.00417000000,8.64851600000,
,,FermataN_40471,,,,,,,,,,,,,OR,TRESNURAGHES,,TRESNURAGHES STAZ. FDS,,,,,,,,,,40.25664900000,8.52357720000,
,,FermataN_41409,,,,,,,,,,,,,OR,TRESNURAGHES,,PORTO ALABE,,,,,,,,,,40.24987000000,8.47607550000,
,,FermataN_51422,,,,,,,,,,,,,OR,TRESNURAGHES,,TRESNURAGHES,,,,,,,,,,40.25247000000,8.52132400000,
,,FermataN_412636,,,,,,,,,,,,,OR,TRESNURAGHES,,TRESNURAGHES VIA ROMA 194,,,,,,,,,,40.25000000000,8.52019800000,
,,FermataN_412643,,,,,,,,,,,,,OR,TRESNURAGHES,,TRESNURAGHES VIA ROMA 39,,,,,,,,,,40.25526000000,8.52223500000,
,,FermataN_426398,,,,,,,,,,,,,OR,TRESNURAGHES,,TRESNURAGHES LARGO MORETTI-MUNICIPIO,,,,,,,,,,40.25099900000,8.51894880000,
,,FermataN_426435,,,,,,,,,,,,,OR,TRESNURAGHES,,PORTO ALABE CABINA ENEL,,,,,,,,,,40.24919900000,8.47790320000,
,,FermataN_40310,,,,,,,,,,,,,OR,ULA TIRSO,,ULA TIRSO,,,,,,,,,,40.04432000000,8.90211600000,
,,FermataN_411868,,,,,,,,,,,,,OR,ULA TIRSO,,ULA TIRSO PIAZZA ITALIA 1,,,,,,,,,,40.04510000000,8.90562000000,
,,FermataN_40976,,,,,,,,,,,,,OR,URAS,,URAS,,,,,,,,,,39.70250000000,8.69849400000,
,,FermataN_41379,,,,,,,,,,,,,OR,URAS,,BIVIO CENTRO ETFAS,,,,,,,,,,39.69756000000,8.72355800000,
,,FermataN_410403,,,,,,,,,,,,,OR,URAS,,URAS VIA ELEONORA D`ARBOREA 99,,,,,,,,,,39.69834000000,8.70104300000,
,,FermataN_410410,,,,,,,,,,,,,OR,URAS,,URAS VIA ELEONORA D`ARBOREA 2,,,,,,,,,,39.69443000000,8.70499100000,
,,FermataN_40105,,,,,,,,,,,,,OR,USELLUS,,BIVIO MOGORELLA,,,,,,,,,,39.85362000000,8.84836700000,
,,FermataN_40112,,,,,,,,,,,,,OR,USELLUS,,USELLUS,,,,,,,,,,39.80949000000,8.85107000000,
,,FermataN_40129,,,,,,,,,,,,,OR,USELLUS,,ESCOVEDU,,,,,,,,,,39.79078000000,8.85494100000,
,,FermataN_40426,,,,,,,,,,,,,OR,USELLUS,,BIVIO USELLUS,,,,,,,,,,39.80000000000,8.85310000000,
,,FermataN_40907,,,,,,,,,,,,,OR,USELLUS,,BIVIO ESCOVEDU,,,,,,,,,,39.79397000000,8.85711800000,
,,FermataN_409827,,,,,,,,,,,,,OR,USELLUS,,ESCOVEDU VIA MARCONI 50,,,,,,,,,,39.79263000000,8.85630400000,
,,FermataN_409841,,,,,,,,,,,,,OR,USELLUS,,USELLUS MUNICIPIO,,,,,,,,,,39.80602000000,8.85279400000,
,,FermataN_410427,,,,,,,,,,,,,OR,USELLUS,,USELLUS SP 35 KM 23+700,,,,,,,,,,39.81381000000,8.84986900000,
,,FermataN_410434,,,,,,,,,,,,,OR,USELLUS,,SP 35 KM 22+400,,,,,,,,,,39.82298000000,8.84696300000,
,,FermataN_40839,,,,,,,,,,,,,OR,VILLA S.ANTONIO,,BIVIO ASUNI,,,,,,,,,,39.83813000000,8.91989400000,
,,FermataN_40846,,,,,,,,,,,,,OR,VILLA S.ANTONIO,,VILLA SANT'ANTONIO,,,,,,,,,,39.85826000000,8.90142200000,
,,FermataN_413572,,,,,,,,,,,,,OR,VILLA S.ANTONIO,,VILLA SANT' ANTONIO VIA F CAU 44,,,,,,,,,,39.86002000000,8.90119800000,
,,FermataN_413589,,,,,,,,,,,,,OR,VILLA S.ANTONIO,,VILLA SANT' ANTONIO SP 37 KM 3+400,,,,,,,,,,39.86182000000,8.89845900000,
,,FermataN_40358,,,,,,,,,,,,,OR,VILLANOVA TRUSCHEDU,,VILLANOVA TRUSCHEDU,,,,,,,,,,39.98789000000,8.75189600000,
,,FermataN_40099,,,,,,,,,,,,,OR,VILLAURBANA,,VILLAURBANA,,,,,,,,,,39.88585000000,8.77881300000,
,,FermataN_410465,,,,,,,,,,,,,OR,VILLAURBANA,,SP 35 KM 11+800,,,,,,,,,,39.87668000000,8.79282900000,
,,FermataN_410472,,,,,,,,,,,,,OR,VILLAURBANA,,VILLAURBANA VIA V.EMANUELE 143,,,,,,,,,,39.88376000000,8.78232800000,
,,FermataN_40648,,,,,,,,,,,,,OR,VILLAVERDE,,VILLA VERDE,,,,,,,,,,39.79532000000,8.82035800000,
,,FermataN_41195,,,,,,,,,,,,,OR,ZEDDIANI,,ZEDDIANI,,,,,,,,,,39.98804000000,8.59604200000,
,,FermataN_412841,,,,,,,,,,,,,OR,ZEDDIANI,,ZEDDIANI VIA SU MERIAGU,,,,,,,,,,39.98900000000,8.60066200000,
,,FermataN_412858,,,,,,,,,,,,,OR,ZEDDIANI,,ZEDDIANI VIA ROMA-SU MERIAGU,,,,,,,,,,39.99247000000,8.59569200000,
,,FermataN_41270,,,,,,,,,,,,,OR,ZERFALIU,,ZERFALIU,,,,,,,,,,39.96205000000,8.70826900000,
,,FermataN_413268,,,,,,,,,,,,,OR,ZERFALIU,,ZERFALIU VIA PR. UMBERTO FR 158,,,,,,,,,,39.96100000000,8.71321300000,
,,FermataN_413275,,,,,,,,,,,,,OR,ZERFALIU,,ZERFALIU VIA PR. UMBERTO 33,,,,,,,,,,39.95947000000,8.70925200000,
,,FermataN_413282,,,,,,,,,,,,,OR,ZERFALIU,,ZERFALIU VIA PR. UMBERTO 1,,,,,,,,,,39.95837000000,8.70761800000,
,,FermataN_40556,,,,,,,,,,,,,OR,ARBOREA,,ARBOREA,,,,,,,,,,39.77443000000,8.58228900000,
,,FermataN_41928,,,,,,,,,,,,,OR,ARBOREA,,MARINA ARBOREA STRADA 26,,,,,,,,,,39.80179000000,8.54835300000,
,,FermataN_408738,,,,,,,,,,,,,OR,MARRUBIU,,MARRUBIU STAZIONE FS,,,,,,,,,,39.75275000000,8.64069200000,
,,FermataN_40662,,,,,,,,,,,,,OR,MASULLAS,,MASULLAS PIAZZA F. PINNA 4,,,,,,,,,,39.69989000000,8.78500700000,
,,FermataN_40679,,,,,,,,,,,,,OR,MOGORO,,MOGORO,,,,,,,,,,39.68582000000,8.77937100000,
,,FermataN_410359,,,,,,,,,,,,,OR,MOGORO,,MOGORO VIA ANTONIO GRAMSCI 5,,,,,,,,,,39.68050000000,8.77114400000,
,,FermataN_8002075,,,,,,,,,,,,,OR,MOGORO,,Morimenta,,,,,,,,,,39.64516300000,8.70474500000,
,,FermataN_8004246,,,,,,,,,,,,,OR,S.GIUSTA,,Abba Rossa (Pressi Chiosco),,,,,,,,,,39.85517300000,8.55563700000,
,,FermataN_40198,,,,,,,,,,,,,OR,SIRIS,,SIRIS,,,,,,,,,,39.71188000000,8.77580000000,
,,FermataN_40976,,,,,,,,,,,,,OR,URAS,,URAS,,,,,,,,,,39.70250000000,8.69849400000,
,,FermataN_40204,,,,,,,,,,,,,OR,ABBASANTA,,ABBASANTA F.S.,,,,,,,,,,40.12660000000,8.81626100000,
,,FermataN_8000019,,,,,,,,,,,,,OR,ABBASANTA,,Abbasanta (Via Spano),,,,,,,,,,40.12886100000,8.81917800000,
,,FermataN_8003522,,,,,,,,,,,,,OR,ABBASANTA,,Abbasanta (Viale Gramsci),,,,,,,,,,40.12164000000,8.82460000000,
,,FermataN_41362,,,,,,,,,,,,,OR,AIDOMAGGIORE,,AIDOMAGGIORE,,,,,,,,,,40.17179000000,8.85638800000,
,,FermataN_41553,,,,,,,,,,,,,OR,AIDOMAGGIORE,,BIVIO AIDOMAGGIORE,,,,,,,,,,40.18679800000,8.84896730000,
,,FermataN_41225,,,,,,,,,,,,,OR,BARATILI S.PIETRO,,BARATILI,,,,,,,,,,39.99274000000,8.55573100000,
,,FermataN_8000088,,,,,,,,,,,,,OR,BARATILI S.PIETRO,,Baratili (Via Funtanedda),,,,,,,,,,39.99320400000,8.56273300000,
,,FermataN_41614,,,,,,,,,,,,,OR,BAULADU,,BAULADU,,,,,,,,,,40.02030000000,8.67201000000,
,,FermataN_411455,,,,,,,,,,,,,OR,BAULADU,,BAULADU VIA DELLA LIBERTA' 55,,,,,,,,,,40.02272000000,8.67327600000,
,,FermataN_40211,,,,,,,,,,,,,OR,GHILARZA,,GHILARZA,,,,,,,,,,40.12104000000,8.83452500000,
,,FermataN_411547,,,,,,,,,,,,,OR,GHILARZA,,GHILARZA CORSO UMBERTO I,,,,,,,,,,40.11932000000,8.83080900000,
,,FermataN_411561,,,,,,,,,,,,,OR,GHILARZA,,GHILARZA P.ZZA SAN PALMERIO-TORRE,,,,,,,,,,40.12496000000,8.83750900000,
,,FermataN_411578,,,,,,,,,,,,,OR,GHILARZA,,GHILARZA VIA MANDROLISAI,,,,,,,,,,40.12524000000,8.84402200000,
,,FermataN_8001542,,,,,,,,,,,,,OR,GHILARZA,,Spinedu,,,,,,,,,,40.12591400000,8.85029900000,
,,FermataN_8000354,,,,,,,,,,,,,OR,NORBELLO,,Norbello (Via Einaudi),,,,,,,,,,40.13567200000,8.83118000000,
,,FermataN_40006,,,,,,,,,,,,,OR,ORISTANO,,ORISTANO STAZIONE ARST,,,,,,,,,,39.90173000000,8.59125000000,
,,FermataN_41126,,,,,,,,,,,,,OR,ORISTANO,,NURAXINIEDDU,,,,,,,,,,39.93442000000,8.59433300000,
,,FermataN_41652,,,,,,,,,,,,,OR,ORISTANO,,NURAXINIEDDU IST. AGRARIO,,,,,,,,,,39.92887000000,8.58979000000,
,,FermataN_42154,,,,,,,,,,,,,OR,ORISTANO,,ORISTANO VIA GENNARGENTU,,,,,,,,,,39.89462000000,8.59407600000,
,,FermataN_42529,,,,,,,,,,,,,OR,ORISTANO,,ORISTANO VIALE DIAZ-SCUOLE,,,,,,,,,,39.90060000000,8.58657700000,
,,FermataN_408585,,,,,,,,,,,,,OR,ORISTANO,,ORISTANO VIA DORANDO PETRI,,,,,,,,,,39.89451000000,8.59051000000,
,,FermataN_410601,,,,,,,,,,,,,OR,ORISTANO,,ORISTANO VIA CAGLIARI 200,,,,,,,,,,39.90566000000,8.58832600000,
,,FermataN_411370,,,,,,,,,,,,,OR,ORISTANO,,ORISTANO VIA CAGLIARI 103,,,,,,,,,,39.90704000000,8.58838800000,
,,FermataN_411387,,,,,,,,,,,,,OR,ORISTANO,,ORISTANO CUOZZO >=<,,,,,,,,,,39.91332000000,8.58644300000,
,,FermataN_8000453,,,,,,,,,,,,,OR,ORISTANO,,Oristano (Viale Diaz-Standa),,,,,,,,,,39.90430000000,8.58685000000,
,,FermataN_8000460,,,,,,,,,,,,,OR,ORISTANO,,Oristano (Via S.Francesco),,,,,,,,,,39.90340400000,8.58750900000,
,,FermataN_8000477,,,,,,,,,,,,,OR,ORISTANO,,Oristano (Via Venezia),,,,,,,,,,39.89403800000,8.59906300000,
,,FermataN_8000491,,,,,,,,,,,,,OR,ORISTANO,,Oristano (Via Tirso 12),,,,,,,,,,39.90637600000,8.59117700000,
,,FermataN_8001177,,,,,,,,,,,,,OR,ORISTANO,,Oristano (Via Messina),,,,,,,,,,39.89465700000,8.60075500000,
,,FermataN_8001399,,,,,,,,,,,,,OR,ORISTANO,,Oristano (Piazza Mariano),,,,,,,,,,39.90521200000,8.59695000000,
,,FermataN_41133,,,,,,,,,,,,,OR,PAULILATINO,,PAULILATINO,,,,,,,,,,40.08416000000,8.76355800000,
,,FermataN_45100,,,,,,,,,,,,,OR,PAULILATINO,,PAULILATINO SCUOLE MEDIE,,,,,,,,,,40.08739000000,8.76625600000,
,,FermataN_411462,,,,,,,,,,,,,OR,PAULILATINO,,PAULILATINO V.LE DELLA LIBERTA' 27,,,,,,,,,,40.08633000000,8.76097000000,
,,FermataN_8001535,,,,,,,,,,,,,OR,PAULILATINO,,S.Cristina Medade,,,,,,,,,,40.06162200000,8.73068700000,
,,FermataN_412360,,,,,,,,,,,,,OR,RIOLA SARDO,,RIOLA VIA UMBERTO I 14,,,,,,,,,,39.99678000000,8.53877800000,
,,FermataN_412445,,,,,,,,,,,,,OR,RIOLA SARDO,,RIOLA VIA ROMA 60,,,,,,,,,,39.99479000000,8.54360500000,
,,FermataN_41706,,,,,,,,,,,,,OR,S.VERO MILIS,,PUTZU IDU,,,,,,,,,,40.02893000000,8.40762600000,
,,FermataN_41713,,,,,,,,,,,,,OR,S.VERO MILIS,,MANDRIOLA,,,,,,,,,,40.03314000000,8.40126100000,
,,FermataN_41720,,,,,,,,,,,,,OR,S.VERO MILIS,,SU PALLOSU,,,,,,,,,,40.04778000000,8.40394600000,
,,FermataN_41393,,,,,,,,,,,,,OR,SEDILO,,SEDILO,,,,,,,,,,40.17339000000,8.91919600000,
,,FermataN_421607,,,,,,,,,,,,,OR,SEDILO,,SEDILO VIA CARLO ALBERTO 67,,,,,,,,,,40.17087000000,8.91709700000,
,,FermataN_421621,,,,,,,,,,,,,OR,SEDILO,,SEDILO C.SO ELEONORA 98,,,,,,,,,,40.17115000000,8.92289800000,
,,FermataN_421638,,,,,,,,,,,,,OR,SEDILO,,SEDILO PIAZZA SAN COSTANTINO,,,,,,,,,,40.17120000000,8.92793600000,
,,FermataN_8003188,,,,,,,,,,,,,OR,SEDILO,,Badu Accas,,,,,,,,,,40.19572600000,8.98703000000,
,,FermataN_41195,,,,,,,,,,,,,OR,ZEDDIANI,,ZEDDIANI,,,,,,,,,,39.98804000000,8.59604200000,
,,FermataN_41508,,,,,,,,,,,,,OR,ARDAULI,,ARDAULI,,,,,,,,,,40.08498000000,8.91198100000,
,,FermataN_411684,,,,,,,,,,,,,OR,ARDAULI,,ARDAULI V.LE GRAMSCI-MUNICIPIO,,,,,,,,,,40.08126000000,8.91159900000,
,,FermataN_41560,,,,,,,,,,,,,OR,BORONEDDU,,BORONEDDU SP28,,,,,,,,,,40.11326000000,8.87162500000,
,,FermataN_40211,,,,,,,,,,,,,OR,GHILARZA,,GHILARZA,,,,,,,,,,40.12104000000,8.83452500000,
,,FermataN_41065,,,,,,,,,,,,,OR,GHILARZA,,ZURI,,,,,,,,,,40.11989000000,8.87619000000,
,,FermataN_411547,,,,,,,,,,,,,OR,GHILARZA,,GHILARZA CORSO UMBERTO I,,,,,,,,,,40.11932000000,8.83080900000,
,,FermataN_8000231,,,,,,,,,,,,,OR,GHILARZA,,Ghilarza (C.so Umberto 2^),,,,,,,,,,40.12012500000,8.82762700000,
,,FermataN_40303,,,,,,,,,,,,,OR,NEONELI,,NEONELI,,,,,,,,,,40.06464000000,8.94464100000,
,,FermataN_8000354,,,,,,,,,,,,,OR,NORBELLO,,Norbello (Via Einaudi),,,,,,,,,,40.13567200000,8.83118000000,
,,FermataN_41072,,,,,,,,,,,,,OR,SODDI',,SODDI`,,,,,,,,,,40.13010000000,8.87815500000,
,,FermataN_40242,,,,,,,,,,,,,OR,TADASUNI,,TADASUNI,,,,,,,,,,40.10989000000,8.88389300000,
,,FermataN_42161,,,,,,,,,,,,,OR,ORISTANO,,ORISTANO Z.I. VIA MADRID,,,,,,,,,,39.89007000000,8.58812700000,
,,FermataN_408561,,,,,,,,,,,,,OR,ORISTANO,,ORISTANO VIA CAGLIARI 397,,,,,,,,,,39.89383000000,8.59748500000,
,,FermataN_8000484,,,,,,,,,,,,,OR,ORISTANO,,Oristano (Piazza S.Martino),,,,,,,,,,39.89867300000,8.58729100000,
,,FermataN_8001931,,,,,,,,,,,,,OR,ORISTANO,,S.Quirico,,,,,,,,,,39.88408800000,8.68287900000,
,,FermataN_8002037,,,,,,,,,,,,,OR,PALMAS ARBOREA,,Tiria Alta,,,,,,,,,,39.83436900000,8.72431400000,
,,FermataN_8002044,,,,,,,,,,,,,OR,PALMAS ARBOREA,,Tiria (Centro),,,,,,,,,,39.86760000000,8.70520000000,
,,FermataN_8004253,,,,,,,,,,,,,OR,PALMAS ARBOREA,,Palmas Arborea,,,,,,,,,,39.87546500000,8.64505700000,
,,FermataN_8001412,,,,,,,,,,,,,OR,S.GIUSTA,,Oristano (Porto Industriale),,,,,,,,,,39.86816400000,8.55605400000,
,,FermataN_8004246,,,,,,,,,,,,,OR,S.GIUSTA,,Abba Rossa (Pressi Chiosco),,,,,,,,,,39.85517300000,8.55563700000,
,,FermataN_8004987,,,,,,,,,,,,,OR,S.GIUSTA,,S.Giusta (Via Manzoni),,,,,,,,,,39.88093900000,8.60819000000,
,,FermataN_40488,,,,,,,,,,,,,OR,BOSA,,BOSA STAZIONE FDS,,,,,,,,,,40.29307800000,8.50130830000,
,,FermataN_50586,,,,,,,,,,,,,OR,BOSA,,BOSA PIAZZA MANIN,,,,,,,,,,40.29779000000,8.49842600000,
,,FermataN_52214,,,,,,,,,,,,,OR,BOSA,,BOSA MARINA,,,,,,,,,,40.28910000000,8.48183200000,
,,FermataN_40709,,,,,,,,,,,,,OR,CUGLIERI,,CUGLIERI,,,,,,,,,,40.18898000000,8.56759900000,
,,FermataN_40716,,,,,,,,,,,,,OR,CUGLIERI,,SANTA CATERINA,,,,,,,,,,40.10407000000,8.49183800000,
,,FermataN_40723,,,,,,,,,,,,,OR,CUGLIERI,,S`ARCHITTU,,,,,,,,,,40.08961000000,8.49307200000,
,,FermataN_412490,,,,,,,,,,,,,OR,CUGLIERI,,IS ARENAS,,,,,,,,,,40.06853000000,8.49777800000,
,,FermataN_51408,,,,,,,,,,,,,OR,FLUSSIO,,FLUSSIO,,,,,,,,,,40.26668000000,8.54007800000,
,,FermataN_51415,,,,,,,,,,,,,OR,MAGOMADAS,,MAGOMADAS,,,,,,,,,,40.26435000000,8.52548700000,
,,FermataN_70669,,,,,,,,,,,,,OR,MONTRESTA,,MONTRESTA,,,,,,,,,,40.37459000000,8.50007200000,
,,FermataN_40693,,,,,,,,,,,,,OR,SCANO MONTIFERRO,,SCANO MONTIFERRO,,,,,,,,,,40.21362000000,8.58901800000,
,,FermataN_51439,,,,,,,,,,,,,OR,SENNARIOLO,,SENNARIOLO,,,,,,,,,,40.21299000000,8.55546000000,
,,FermataN_50593,,,,,,,,,,,,,OR,SUNI,,SUNI VIA TINNURA,,,,,,,,,,40.27866000000,8.54977200000,
,,FermataN_51392,,,,,,,,,,,,,OR,TINNURA,,TINNURA,,,,,,,,,,40.26937000000,8.54829300000,
,,FermataN_51422,,,,,,,,,,,,,OR,TRESNURAGHES,,TRESNURAGHES,,,,,,,,,,40.25247000000,8.52132400000,
,,FermataN_8000309,,,,,,,,,,,,,OR,ARBOREA,,Luri (Piazza Assunta),,,,,,,,,,39.72925800000,8.56022800000,
,,FermataN_40525,,,,,,,,,,,,,OR,MARRUBIU,,MARRUBIU VIA NAPOLI 108,,,,,,,,,,39.74930000000,8.63757000000,
,,FermataN_40983,,,,,,,,,,,,,OR,MARRUBIU,,MASONGIU SANT'ANNA,,,,,,,,,,39.81350000000,8.65137000000,
,,FermataN_408714,,,,,,,,,,,,,OR,MARRUBIU,,MARRUBIU VIA ORISTANO 152,,,,,,,,,,39.74940000000,8.62862800000,
,,FermataN_408738,,,,,,,,,,,,,OR,MARRUBIU,,MARRUBIU STAZIONE FS,,,,,,,,,,39.75275000000,8.64069200000,
,,FermataN_8004963,,,,,,,,,,,,,OR,MARRUBIU,,S.Anna (Stazione FS),,,,,,,,,,39.81133000000,8.64235100000,
,,FermataN_8006059,,,,,,,,,,,,,OR,MARRUBIU,,Is Bangius,,,,,,,,,,39.78763700000,8.67925000000,
,,FermataN_8006073,,,,,,,,,,,,,OR,MARRUBIU,,Masongiu Alta,,,,,,,,,,39.80755400000,8.67791900000,
,,FermataN_42154,,,,,,,,,,,,,OR,ORISTANO,,ORISTANO VIA GENNARGENTU,,,,,,,,,,39.89462000000,8.59407600000,
,,FermataN_42161,,,,,,,,,,,,,OR,ORISTANO,,ORISTANO Z.I. VIA MADRID,,,,,,,,,,39.89007000000,8.58812700000,
,,FermataN_42529,,,,,,,,,,,,,OR,ORISTANO,,ORISTANO VIALE DIAZ-SCUOLE,,,,,,,,,,39.90060000000,8.58657700000,
,,FermataN_408561,,,,,,,,,,,,,OR,ORISTANO,,ORISTANO VIA CAGLIARI 397,,,,,,,,,,39.89383000000,8.59748500000,
,,FermataN_408585,,,,,,,,,,,,,OR,ORISTANO,,ORISTANO VIA DORANDO PETRI,,,,,,,,,,39.89451000000,8.59051000000,
,,FermataN_8000439,,,,,,,,,,,,,OR,ORISTANO,,Oristano (Via Cagliari-Liceo Classico),,,,,,,,,,39.90200000000,8.58920500000,
,,FermataN_8000484,,,,,,,,,,,,,OR,ORISTANO,,Oristano (Piazza S.Martino),,,,,,,,,,39.89867300000,8.58729100000,
,,FermataN_8006097,,,,,,,,,,,,,OR,ORISTANO,,Oristano (Parch. C.Tharros),,,,,,,,,,39.89707400000,8.58970900000,
,,FermataN_408615,,,,,,,,,,,,,OR,S.GIUSTA,,SANTA GIUSTA SCUOLA A.N.A.P.,,,,,,,,,,39.87401000000,8.61033500000,
,,FermataN_40501,,,,,,,,,,,,,OR,S.NICOLO' ARCIDANO,,SAN NICOLO` D`ARCIDANO,,,,,,,,,,39.68325000000,8.64697600000,
,,FermataN_40518,,,,,,,,,,,,,OR,TERRALBA,,TERRALBA,,,,,,,,,,39.72169000000,8.63723600000,
,,FermataN_40532,,,,,,,,,,,,,OR,TERRALBA,,TANCA MARCHESA,,,,,,,,,,39.74096000000,8.60789900000,
,,FermataN_408752,,,,,,,,,,,,,OR,TERRALBA,,TERRALBA VIA PORCELLA 181,,,,,,,,,,39.72486000000,8.63797800000,
,,FermataN_408783,,,,,,,,,,,,,OR,TERRALBA,,TERRALBA VIA MARCEDDI' 209,,,,,,,,,,39.72737000000,8.62916700000,
,,FermataN_408813,,,,,,,,,,,,,OR,TERRALBA,,TERRALBA VIA MANCA 79,,,,,,,,,,39.71717000000,8.63425000000,
,,FermataN_8001153,,,,,,,,,,,,,OR,TERRALBA,,Terralba (Via Neapolis 13),,,,,,,,,,39.71820500000,8.63337500000,
,,FermataN_8003553,,,,,,,,,,,,,OR,TERRALBA,,Terralba (Domus Beccias),,,,,,,,,,39.71499000000,8.63108500000,
,,FermataN_8003713,,,,,,,,,,,,,OR,TERRALBA,,Terralba (Via Carbonia),,,,,,,,,,39.71660000000,8.64953300000,
,,FermataN_8006103,,,,,,,,,,,,,OR,TERRALBA,,Marceddi',,,,,,,,,,39.72043400000,8.50783800000,
,,FermataN_410410,,,,,,,,,,,,,OR,URAS,,URAS VIA ELEONORA D`ARBOREA 2,,,,,,,,,,39.69443000000,8.70499100000,
,,FermataN_8006042,,,,,,,,,,,,,OR,URAS,,Uras (Staz. F.S.),,,,,,,,,,39.69254700000,8.69730100000,
,,FermataN_40549,,,,,,,,,,,,,OR,ARBOREA,,BIVIO POMPONGIAS,,,,,,,,,,39.75021000000,8.58252900000,
,,FermataN_40556,,,,,,,,,,,,,OR,ARBOREA,,ARBOREA,,,,,,,,,,39.77443000000,8.58228900000,
,,FermataN_40563,,,,,,,,,,,,,OR,ARBOREA,,BIVIO CENTRO 1 SP49-SP52,,,,,,,,,,39.80208000000,8.58215700000,
,,FermataN_41928,,,,,,,,,,,,,OR,ARBOREA,,MARINA ARBOREA STRADA 26,,,,,,,,,,39.80179000000,8.54835300000,
,,FermataN_8000309,,,,,,,,,,,,,OR,ARBOREA,,Luri (Piazza Assunta),,,,,,,,,,39.72925800000,8.56022800000,
,,FermataN_8000880,,,,,,,,,,,,,OR,ARBOREA,,Strada 25 OVEST (Bivio),,,,,,,,,,39.79821200000,8.58218100000,
,,FermataN_8001429,,,,,,,,,,,,,OR,ARBOREA,,Strada 28 OVEST (Bivio),,,,,,,,,,39.80950100000,8.58211200000,
,,FermataN_8001436,,,,,,,,,,,,,OR,ARBOREA,,Strada 22 OVEST (Bivio),,,,,,,,,,39.78716600000,8.58224700000,
,,FermataN_8001443,,,,,,,,,,,,,OR,ARBOREA,,Strada 18 OVEST (Bivio),,,,,,,,,,39.77220100000,8.58245500000,
,,FermataN_8001450,,,,,,,,,,,,,OR,ARBOREA,,Strada 16 OVEST (Bivio),,,,,,,,,,39.76488400000,8.58233500000,
,,FermataN_8001467,,,,,,,,,,,,,OR,ARBOREA,,Strada 14 (Bivio),,,,,,,,,,39.75748700000,8.58247300000,
,,FermataN_8001474,,,,,,,,,,,,,OR,ARBOREA,,Strada 10 OVEST (Bivio),,,,,,,,,,39.74324300000,8.58257100000,
,,FermataN_8001481,,,,,,,,,,,,,OR,ARBOREA,,Strada 8 (Bivio),,,,,,,,,,39.73572800000,8.58253500000,
,,FermataN_8001498,,,,,,,,,,,,,OR,ARBOREA,,Strada 6 EST (Bivio),,,,,,,,,,39.72954800000,8.58261900000,
,,FermataN_8001511,,,,,,,,,,,,,OR,ARBOREA,,Baracchedda (Bivio),,,,,,,,,,39.73684200000,8.59690600000,
,,FermataN_408738,,,,,,,,,,,,,OR,MARRUBIU,,MARRUBIU STAZIONE FS,,,,,,,,,,39.75275000000,8.64069200000,
,,FermataN_40006,,,,,,,,,,,,,OR,ORISTANO,,ORISTANO STAZIONE ARST,,,,,,,,,,39.90173000000,8.59125000000,
,,FermataN_40020,,,,,,,,,,,,,OR,ORISTANO,,ORISTANO Z.I.,,,,,,,,,,39.88955000000,8.58851600000,
,,FermataN_42529,,,,,,,,,,,,,OR,ORISTANO,,ORISTANO VIALE DIAZ-SCUOLE,,,,,,,,,,39.90060000000,8.58657700000,
,,FermataN_408585,,,,,,,,,,,,,OR,ORISTANO,,ORISTANO VIA DORANDO PETRI,,,,,,,,,,39.89451000000,8.59051000000,
,,FermataN_8000385,,,,,,,,,,,,,OR,ORISTANO,,Nuraxinieddu (Scuole),,,,,,,,,,39.93381300000,8.59533100000,
,,FermataN_8000453,,,,,,,,,,,,,OR,ORISTANO,,Oristano (Viale Diaz-Standa),,,,,,,,,,39.90430000000,8.58685000000,
,,FermataN_8000484,,,,,,,,,,,,,OR,ORISTANO,,Oristano (Piazza S.Martino),,,,,,,,,,39.89867300000,8.58729100000,
,,FermataN_8001177,,,,,,,,,,,,,OR,ORISTANO,,Oristano (Via Messina),,,,,,,,,,39.89465700000,8.60075500000,
,,FermataN_8001405,,,,,,,,,,,,,OR,ORISTANO,,Oristano (Via S.Simaco),,,,,,,,,,39.90267900000,8.59915300000,
,,FermataN_40501,,,,,,,,,,,,,OR,S.NICOLO' ARCIDANO,,SAN NICOLO` D`ARCIDANO,,,,,,,,,,39.68325000000,8.64697600000,
,,FermataN_40518,,,,,,,,,,,,,OR,TERRALBA,,TERRALBA,,,,,,,,,,39.72169000000,8.63723600000,
,,FermataN_40532,,,,,,,,,,,,,OR,TERRALBA,,TANCA MARCHESA,,,,,,,,,,39.74096000000,8.60789900000,
,,FermataN_8001528,,,,,,,,,,,,,OR,TERRALBA,,Borgata Mastino,,,,,,,,,,39.73865100000,8.60157500000,
,,FermataN_8006103,,,,,,,,,,,,,OR,TERRALBA,,Marceddi',,,,,,,,,,39.72043400000,8.50783800000,
,,FermataN_41218,,,,,,,,,,,,,OR,BONARCADO,,BONARCADO,,,,,,,,,,40.09682000000,8.65530100000,
